LINE TYPE,CHARGE CODE/ PACKAGE,CHARGE DESCRIPTION,DRG,CPT,HCPCS,MODIFIER,REV CODE,NDC,GROSS CHARGES,SELF PAY CASH PRICE,MIN NEGOTIATED RATE,MAX NEGOTIATED RATE,Aetna IP Rate,Aetna OP Rate,Aetna Medicare IP Rate,Aetna Medicare OP Rate,AllWell IP Rate,AllWell OP Rate,BC Blue Select IP Rate,BC Blue Select OP Rate,BC Health Options IP Rate,BC Health Options OP Rate,BC Network Blue IP Rate,BC Network Blue OP Rate,BC PPO IP Rate,BC PPO OP Rate,BC Traditional IP Rate,BC Traditional OP Rate,BC Medicare HMO IP Rate,BC Medicare HMO OP Rate,Beechstreet Commercial IP Rate,Beechstreet Commercial OP Rate,Care Plus Health Plans IP Rate,Care Plus Health Plans OP Rate,Cigna IP Rate,Cigna OP Rate,Cigna MCR Access IP Rate,Cigna MCR Access OP Rate,Clear Health Alliance IP Rate,Clear Health Alliance OP Rate,Devoted Health IP Rate,Devoted Health OP Rate,Freedom Health Plan IP Rate,Freedom Health Plan OP Rate,Humana IP Rate,Humana OP Rate,Humana Medicaid IP Rate,Humana Medicaid OP Rate,Humana Medicare IP Rate,Humana Medicare OP Rate,Hygeia Corporation IP Rate,Hygeia Corporation OP Rate,Multiplan IP Rate,Multiplan OP Rate,PHCS IP Rate,PHCS OP Rate,Prestige Health Choice IP Rate,Prestige Health Choice OP Rate,Select Specialty Hospital IP Rate,Select Specialty Hospital OP Rate,Truli Health Plan IP Rate,Truli Health Plan OP Rate,Sunshine State Health Plan IP Rate,Sunshine State Health Plan OP Rate,UHC IP Rate,UHC OP Rate,UHC MCR ADV IP Rate,UHC MCR ADV OP Rate,Ultimate Health Plan IP Rate,Ultimate Health Plan OP Rate,United Healthcare Medicaid IP Rate,United Healthcare Medicaid OP Rate,WellCare Medicaid IP Rate,WellCare Medicaid OP Rate,WellCare Medicare IP Rate,WellCare Medicare OP Rate,Wellcare Staywell Medicaid IP Rate,Wellcare Staywell Medicaid OP Rate,WellPath IP Rate,WellPath OP Rate
CDM,60242102,2N SEMI-PRIVATE,,,,,120,,"$1,028.00",$565.40,$462.60,"$5,953.33",$678.48,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,$822.40,,See DRG Rates,,$678.48,,See DRG Rates,,,,See DRG Rates,,See DRG Rates,,$462.60,,,,See DRG Rates,,,,$822.40,,$822.40,,,,See DRG Rates,,,,,,"$5,953.33",,See DRG Rates,,See DRG Rates,,,,,,See DRG Rates,,,,See DRG Rates,
CDM,60502105,2N SEMI-PRIVATE,,,,,120,,"$1,028.00",$565.40,$462.60,"$5,953.33",$678.48,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,$822.40,,See DRG Rates,,$678.48,,See DRG Rates,,,,See DRG Rates,,See DRG Rates,,$462.60,,,,See DRG Rates,,,,$822.40,,$822.40,,,,See DRG Rates,,,,,,"$5,953.33",,See DRG Rates,,See DRG Rates,,,,,,See DRG Rates,,,,See DRG Rates,
CDM,60242200,2SE DAILY ROOM GENERAL SURGERY,,,,,120,,"$1,028.00",$565.40,$462.60,"$5,953.33",$678.48,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,$822.40,,See DRG Rates,,$678.48,,See DRG Rates,,,,See DRG Rates,,See DRG Rates,,$462.60,,,,See DRG Rates,,,,$822.40,,$822.40,,,,See DRG Rates,,,,,,"$5,953.33",,See DRG Rates,,See DRG Rates,,,,,,See DRG Rates,,,,See DRG Rates,
CDM,60242250,2SE SEMI-PRIVATE GENERAL SURGERY,,,,,120,,"$1,028.00",$565.40,$462.60,"$5,953.33",$678.48,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,$822.40,,See DRG Rates,,$678.48,,See DRG Rates,,,,See DRG Rates,,See DRG Rates,,$462.60,,,,See DRG Rates,,,,$822.40,,$822.40,,,,See DRG Rates,,,,,,"$5,953.33",,See DRG Rates,,See DRG Rates,,,,,,See DRG Rates,,,,See DRG Rates,
CDM,60242300,2SM DAILY ROOM GYN/UROLOGY,,,,,120,,"$1,028.00",$565.40,$462.60,"$5,953.33",$678.48,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,$822.40,,See DRG Rates,,$678.48,,See DRG Rates,,,,See DRG Rates,,See DRG Rates,,$462.60,,,,See DRG Rates,,,,$822.40,,$822.40,,,,See DRG Rates,,,,,,"$5,953.33",,See DRG Rates,,See DRG Rates,,,,,,See DRG Rates,,,,See DRG Rates,
CDM,60242350,2SM SEMI-PRIVATE GYN/UROLOGY,,,,,120,,"$1,028.00",$565.40,$462.60,"$5,953.33",$678.48,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,$822.40,,See DRG Rates,,$678.48,,See DRG Rates,,,,See DRG Rates,,See DRG Rates,,$462.60,,,,See DRG Rates,,,,$822.40,,$822.40,,,,See DRG Rates,,,,,,"$5,953.33",,See DRG Rates,,See DRG Rates,,,,,,See DRG Rates,,,,See DRG Rates,
CDM,60242100,2SW DAILY ROOM ORTHOPEDIC,,,,,120,,"$1,028.00",$565.40,$462.60,"$5,953.33",$678.48,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,$822.40,,See DRG Rates,,$678.48,,See DRG Rates,,,,See DRG Rates,,See DRG Rates,,$462.60,,,,See DRG Rates,,,,$822.40,,$822.40,,,,See DRG Rates,,,,,,"$5,953.33",,See DRG Rates,,See DRG Rates,,,,,,See DRG Rates,,,,See DRG Rates,
CDM,60242150,2SW SEMI-PRIVATE ORTHOPEDIC,,,,,120,,"$1,028.00",$565.40,$462.60,"$5,953.33",$678.48,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,$822.40,,See DRG Rates,,$678.48,,See DRG Rates,,,,See DRG Rates,,See DRG Rates,,$462.60,,,,See DRG Rates,,,,$822.40,,$822.40,,,,See DRG Rates,,,,,,"$5,953.33",,See DRG Rates,,See DRG Rates,,,,,,See DRG Rates,,,,See DRG Rates,
CDM,70351009,CATH LAB STAGING INPATIENT HOLD,,,,,120,,"$1,028.00",$565.40,$462.60,"$5,953.33",$678.48,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,$822.40,,See DRG Rates,,$678.48,,See DRG Rates,,,,See DRG Rates,,See DRG Rates,,$462.60,,,,See DRG Rates,,,,$822.40,,$822.40,,,,See DRG Rates,,,,,,"$5,953.33",,See DRG Rates,,See DRG Rates,,,,,,See DRG Rates,,,,See DRG Rates,
CDM,70351609,CATH STAGING INPATIENT HOLD,,,,,120,,"$1,028.00",$565.40,$462.60,"$5,953.33",$678.48,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,$822.40,,See DRG Rates,,$678.48,,See DRG Rates,,,,See DRG Rates,,See DRG Rates,,$462.60,,,,See DRG Rates,,,,$822.40,,$822.40,,,,See DRG Rates,,,,,,"$5,953.33",,See DRG Rates,,See DRG Rates,,,,,,See DRG Rates,,,,See DRG Rates,
CDM,60231102,CDU DAILY ROOM,,,,,120,,"$1,028.00",$565.40,$462.60,"$5,953.33",$678.48,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,$822.40,,See DRG Rates,,$678.48,,See DRG Rates,,,,See DRG Rates,,See DRG Rates,,$462.60,,,,See DRG Rates,,,,$822.40,,$822.40,,,,See DRG Rates,,,,,,"$5,953.33",,See DRG Rates,,See DRG Rates,,,,,,See DRG Rates,,,,See DRG Rates,
CDM,62391131,CDU INPATIENT CHARGE,,,,,120,,"$1,028.00",$565.40,$462.60,"$5,953.33",$678.48,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,$822.40,,See DRG Rates,,$678.48,,See DRG Rates,,,,See DRG Rates,,See DRG Rates,,$462.60,,,,See DRG Rates,,,,$822.40,,$822.40,,,,See DRG Rates,,,,,,"$5,953.33",,See DRG Rates,,See DRG Rates,,,,,,See DRG Rates,,,,See DRG Rates,
CDM,60231101,CDU SEMI-PRIVATE,,,,,120,,"$1,028.00",$565.40,$462.60,"$5,953.33",$678.48,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,$822.40,,See DRG Rates,,$678.48,,See DRG Rates,,,,See DRG Rates,,See DRG Rates,,$462.60,,,,See DRG Rates,,,,$822.40,,$822.40,,,,See DRG Rates,,,,,,"$5,953.33",,See DRG Rates,,See DRG Rates,,,,,,See DRG Rates,,,,See DRG Rates,
CDM,61401003,CVICU SEMI-PRIVATE,,,,,120,,"$1,028.00",$565.40,$462.60,"$5,953.33",$678.48,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,$822.40,,See DRG Rates,,$678.48,,See DRG Rates,,,,See DRG Rates,,See DRG Rates,,$462.60,,,,See DRG Rates,,,,$822.40,,$822.40,,,,See DRG Rates,,,,,,"$5,953.33",,See DRG Rates,,See DRG Rates,,,,,,See DRG Rates,,,,See DRG Rates,
CDM,60304101,CVU DAILY ROOM,,,,,120,,"$1,028.00",$565.40,$462.60,"$5,953.33",$678.48,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,$822.40,,See DRG Rates,,$678.48,,See DRG Rates,,,,See DRG Rates,,See DRG Rates,,$462.60,,,,See DRG Rates,,,,$822.40,,$822.40,,,,See DRG Rates,,,,,,"$5,953.33",,See DRG Rates,,See DRG Rates,,,,,,See DRG Rates,,,,See DRG Rates,
CDM,60304100,CVU SEMI-PRIVATE,,,,,120,,"$1,028.00",$565.40,$462.60,"$5,953.33",$678.48,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,$822.40,,See DRG Rates,,$678.48,,See DRG Rates,,,,See DRG Rates,,See DRG Rates,,$462.60,,,,See DRG Rates,,,,$822.40,,$822.40,,,,See DRG Rates,,,,,,"$5,953.33",,See DRG Rates,,See DRG Rates,,,,,,See DRG Rates,,,,See DRG Rates,
CDM,60245020,DAILY ROOM CHARGE,,,,,120,,"$1,028.00",$565.40,$462.60,"$5,953.33",$678.48,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,$822.40,,See DRG Rates,,$678.48,,See DRG Rates,,,,See DRG Rates,,See DRG Rates,,$462.60,,,,See DRG Rates,,,,$822.40,,$822.40,,,,See DRG Rates,,,,,,"$5,953.33",,See DRG Rates,,See DRG Rates,,,,,,See DRG Rates,,,,See DRG Rates,
CDM,60283700,DAILY ROOM ONCOLOGY,,,,,120,,"$1,028.00",$565.40,$462.60,"$5,953.33",$678.48,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,$822.40,,See DRG Rates,,$678.48,,See DRG Rates,,,,See DRG Rates,,See DRG Rates,,$462.60,,,,See DRG Rates,,,,$822.40,,$822.40,,,,See DRG Rates,,,,,,"$5,953.33",,See DRG Rates,,See DRG Rates,,,,,,See DRG Rates,,,,See DRG Rates,
CDM,60503300,DAILY ROOM PEDIATRICS,,,,,120,,"$1,028.00",$565.40,$462.60,"$5,953.33",$678.48,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,$822.40,,See DRG Rates,,$678.48,,See DRG Rates,,,,See DRG Rates,,See DRG Rates,,$462.60,,,,See DRG Rates,,,,$822.40,,$822.40,,,,See DRG Rates,,,,,,"$5,953.33",,See DRG Rates,,See DRG Rates,,,,,,See DRG Rates,,,,See DRG Rates,
CDM,60245010,DAILY ROOM SURGICAL,,,,,120,,"$1,028.00",$565.40,$462.60,"$5,953.33",$678.48,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,$822.40,,See DRG Rates,,$678.48,,See DRG Rates,,,,See DRG Rates,,See DRG Rates,,$462.60,,,,See DRG Rates,,,,$822.40,,$822.40,,,,See DRG Rates,,,,,,"$5,953.33",,See DRG Rates,,See DRG Rates,,,,,,See DRG Rates,,,,See DRG Rates,
CDM,62311601,ED INPATIENT HOLD,,,,,120,,"$1,028.00",$565.40,$462.60,"$5,953.33",$678.48,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,$822.40,,See DRG Rates,,$678.48,,See DRG Rates,,,,See DRG Rates,,See DRG Rates,,$462.60,,,,See DRG Rates,,,,$822.40,,$822.40,,,,See DRG Rates,,,,,,"$5,953.33",,See DRG Rates,,See DRG Rates,,,,,,See DRG Rates,,,,See DRG Rates,
CDM,62312017,ED INPATIENT HOLD,,,,,120,,"$1,028.00",$565.40,$462.60,"$5,953.33",$678.48,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,$822.40,,See DRG Rates,,$678.48,,See DRG Rates,,,,See DRG Rates,,See DRG Rates,,$462.60,,,,See DRG Rates,,,,$822.40,,$822.40,,,,See DRG Rates,,,,,,"$5,953.33",,See DRG Rates,,See DRG Rates,,,,,,See DRG Rates,,,,See DRG Rates,
CDM,61603600,HEMODIALYSIS DAILY ROOM,,,,,120,,"$1,028.00",$565.40,$462.60,"$5,953.33",$678.48,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,$822.40,,See DRG Rates,,$678.48,,See DRG Rates,,,,See DRG Rates,,See DRG Rates,,$462.60,,,,See DRG Rates,,,,$822.40,,$822.40,,,,See DRG Rates,,,,,,"$5,953.33",,See DRG Rates,,See DRG Rates,,,,,,See DRG Rates,,,,See DRG Rates,
CDM,61201050,ICU SEMI-PRIVATE ROOM RATE,,,,,120,,"$1,028.00",$565.40,$462.60,"$5,953.33",$678.48,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,$822.40,,See DRG Rates,,$678.48,,See DRG Rates,,,,See DRG Rates,,See DRG Rates,,$462.60,,,,See DRG Rates,,,,$822.40,,$822.40,,,,See DRG Rates,,,,,,"$5,953.33",,See DRG Rates,,See DRG Rates,,,,,,See DRG Rates,,,,See DRG Rates,
CDM,60261302,IP BED OBSV UNIT PRIVATE,,,,,120,,"$1,028.00",$565.40,$462.60,"$5,953.33",$678.48,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,$822.40,,See DRG Rates,,$678.48,,See DRG Rates,,,,See DRG Rates,,See DRG Rates,,$462.60,,,,See DRG Rates,,,,$822.40,,$822.40,,,,See DRG Rates,,,,,,"$5,953.33",,See DRG Rates,,See DRG Rates,,,,,,See DRG Rates,,,,See DRG Rates,
CDM,60261301,IP BED OBSV UNIT SEMI-PRIVATE,,,,,120,,"$1,028.00",$565.40,$462.60,"$5,953.33",$678.48,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,$822.40,,See DRG Rates,,$678.48,,See DRG Rates,,,,See DRG Rates,,See DRG Rates,,$462.60,,,,See DRG Rates,,,,$822.40,,$822.40,,,,See DRG Rates,,,,,,"$5,953.33",,See DRG Rates,,See DRG Rates,,,,,,See DRG Rates,,,,See DRG Rates,
CDM,60253200,MEDICAL DAILY ROOM,,,,,120,,"$1,028.00",$565.40,$462.60,"$5,953.33",$678.48,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,$822.40,,See DRG Rates,,$678.48,,See DRG Rates,,,,See DRG Rates,,See DRG Rates,,$462.60,,,,See DRG Rates,,,,$822.40,,$822.40,,,,See DRG Rates,,,,,,"$5,953.33",,See DRG Rates,,See DRG Rates,,,,,,See DRG Rates,,,,See DRG Rates,
CDM,60253250,MEDICAL SEMI-PRIVATE,,,,,120,,"$1,028.00",$565.40,$462.60,"$5,953.33",$678.48,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,$822.40,,See DRG Rates,,$678.48,,See DRG Rates,,,,See DRG Rates,,See DRG Rates,,$462.60,,,,See DRG Rates,,,,$822.40,,$822.40,,,,See DRG Rates,,,,,,"$5,953.33",,See DRG Rates,,See DRG Rates,,,,,,See DRG Rates,,,,See DRG Rates,
CDM,60253100,NEURO MEDICAL DAILY ROOM,,,,,120,,"$1,028.00",$565.40,$462.60,"$5,953.33",$678.48,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,$822.40,,See DRG Rates,,$678.48,,See DRG Rates,,,,See DRG Rates,,See DRG Rates,,$462.60,,,,See DRG Rates,,,,$822.40,,$822.40,,,,See DRG Rates,,,,,,"$5,953.33",,See DRG Rates,,See DRG Rates,,,,,,See DRG Rates,,,,See DRG Rates,
CDM,60253150,NEURO MEDICAL SEMI-PRIVATE,,,,,120,,"$1,028.00",$565.40,$462.60,"$5,953.33",$678.48,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,$822.40,,See DRG Rates,,$678.48,,See DRG Rates,,,,See DRG Rates,,See DRG Rates,,$462.60,,,,See DRG Rates,,,,$822.40,,$822.40,,,,See DRG Rates,,,,,,"$5,953.33",,See DRG Rates,,See DRG Rates,,,,,,See DRG Rates,,,,See DRG Rates,
CDM,62181603,PAR INPATIENT HOLD,,,,,120,,"$1,028.00",$565.40,$462.60,"$5,953.33",$678.48,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,$822.40,,See DRG Rates,,$678.48,,See DRG Rates,,,,See DRG Rates,,See DRG Rates,,$462.60,,,,See DRG Rates,,,,$822.40,,$822.40,,,,See DRG Rates,,,,,,"$5,953.33",,See DRG Rates,,See DRG Rates,,,,,,See DRG Rates,,,,See DRG Rates,
CDM,60406043,PCU MEDICAL,,,,,120,,"$1,028.00",$565.40,$462.60,"$5,953.33",$678.48,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,$822.40,,See DRG Rates,,$678.48,,See DRG Rates,,,,See DRG Rates,,See DRG Rates,,$462.60,,,,See DRG Rates,,,,$822.40,,$822.40,,,,See DRG Rates,,,,,,"$5,953.33",,See DRG Rates,,See DRG Rates,,,,,,See DRG Rates,,,,See DRG Rates,
